jaar;patientgroep;Provincie;geslacht;leeftijdsklasse;prevalentie_abs;prevalentie_rel;prevalentie_rel_std;incidentie_abs;incidentie_rel;incidentie_rel_std;Aantal_patienten_kosten;Zorgkosten_totaal;Zorgkosten_eerstelijns;Zorgkosten_medicatie;Zorgkosten_ziekenvervoer;Zorgkosten_GGZ;Zorgkosten_overig;Zorgkosten_DBC_RRT;Zorgkosten_DBC_overig;Zorgkosten_DBC_totaal;Noemer_overige_themas;Aantal_specialist;Pct_specialist;Aantal_cardioloog;Pct_cardioloog;Aantal_internist;Pct_internist;Aantal_dermatoloog;Pct_dermatoloog;Aantal_chirurg;Pct_chrirug;Aantal_fysiotherapeut;Pct_fysiotherapeut;Aantal_dietist;pct_dietist;Aantal_shuntinterventies;Pct_shuntinterventies;Aantal_screening_transplantatie;Pct_screening_transplantatie;Aantal_intensive_care;Pct_intensive_care;Aantal_dialyse_intensive_care;Pct_dialyse_intensive_care;Aantal_antihypertensiva_RAAS;Pct_antihypertensiva_RAAS;Aantal_antihyp_ACE_remmers;Pct_antihyp_ACE_remmers;Aantal_diabetesmed_insuline;Pct_diabetesmed_insuline;Aantal_diabetesmed_overig;Pct_diabetesmed_overig;Aantal_lipid_statine;Pct_lipid_statine;Aantal_lipid_overig;Pct_lipid_overig;Aantal_antidepressiva;Pct_antidepressiva;Aantal_slaapmedicatie;Pct_slaapmedicatie;Aantal_antistolling;Pct_antistolling;Aantal_overlijden;pct_overlijden;Aantal_procedure_vaatlijden;Pct_procedure_vaatlijden;Aantal_SEH;pct_seh;Aantal_polikliniek;Pct_polikliniek;Aantal_opname;pct_opname;Aantal_diabetes;Pct_diabetes;Aantal_maligniteit;pct_maligniteit;Aantal_macrovasculair;pct_macrovasculair;Aantal_coronair;pct_coronair;Aantal_perif_art_vaatl;Pct_perif_art_vaatl;Aantal_CVA_TIA;Pct_CVA_TIA;Aantal_hypertensie;pct_hypertensie
2012;Chronische nierschad;Alle;M+V;Alle (20+);10131;793;;;;;;;;;;;;;;;10131;8754;86.41%;4402;50.29%;3916;44.73%;1477;16.87%;2397;27.38%;774;7.64%;;;;;;;454;4.48%;56;12.33%;7451;73.55%;4205;41.51%;2160;21.32%;1886;18.62%;6468;63.84%;324;3.20%;1050;10.36%;390;3.85%;6582;64.97%;1146;11.31%;;;;;;;;;;;1231;12.15%;2126;20.99%;1198;11.83%;907;8.95%;264;2.61%;9612;94.88%
2012;Chronische nierschad;Alle;M+V;20-44 jaar;406;78;;;;;;;;;;;;;;;406;305;75.12%;99;32.46%;146;47.87%;36;11.80%;75;24.59%;14;3.45%;;;;;;;20;4.93%;;;320;78.82%;221;54.43%;59;14.53%;11;2.71%;144;35.47%;;;;;;;;;;;;;;;;;;;;;;;20;4.93%;;;;;;;366;90.15%
2012;Chronische nierschad;Alle;M+V;45-64 jaar;1911;410;;;;;;;;;;;;;;;1911;1515;79.28%;651;42.97%;819;54.06%;233;15.38%;393;25.94%;124;6.49%;;;;;;;106;5.55%;;;1484;77.66%;877;45.89%;411;21.51%;288;15.07%;1194;62.48%;;;;;;;;;;;;;;;;;;;;;;;289;15.12%;;;;;;;1789;93.62%
2012;Chronische nierschad;Alle;M+V;65-74 jaar;2577;1594;;;;;;;;;;;;;;;2577;2274;88.24%;1164;51.19%;1094;48.11%;371;16.31%;723;31.79%;226;8.77%;;;;;;;139;5.39%;18;12.95%;1935;75.09%;1082;41.99%;649;25.18%;536;20.80%;1812;70.31%;114;4.42%;269;10.44%;105;4.07%;1692;65.66%;205;7.95%;;;;;;;;;;;362;14.05%;654;25.38%;364;14.12%;294;11.41%;82;3.18%;2429;94.26%
2012;Chronische nierschad;Alle;M+V;75 jaar en ouder;5237;4165;;;;;;;;;;;;;;;5237;4660;88.98%;2488;53.39%;1857;39.85%;837;17.96%;1206;25.88%;410;7.83%;;;;;;;189;3.61%;17;8.99%;3712;70.88%;2025;38.67%;1041;19.88%;1051;20.07%;3318;63.36%;113;2.16%;519;9.91%;201;3.84%;4020;76.76%;871;16.63%;;;;;;;;;;;713;13.61%;1163;22.21%;654;12.49%;492;9.39%;141;2.69%;5028;96.01%
2012;Chronische nierschad;Alle;V;Alle (20+);4524;692;;;;;;;;;;;;;;;4524;3829;84.64%;1822;47.58%;1749;45.68%;605;15.80%;1022;26.69%;387;8.55%;;;;;;;176;3.89%;19;10.80%;3242;71.66%;1695;37.47%;1040;22.99%;886;19.58%;2754;60.88%;156;3.45%;649;14.35%;228;5.04%;2743;60.63%;460;10.17%;;;;;;;;;;;424;9.37%;722;15.96%;392;8.66%;284;6.28%;111;2.45%;4261;94.19%
2012;Chronische nierschad;Alle;V;20-44 jaar;179;68;;;;;;;;;;;;;;;179;137;76.54%;43;31.39%;68;49.64%;17;12.41%;38;27.74%;;;;;;;;;;;;;136;75.98%;86;48.04%;27;15.08%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;157;87.71%
2012;Chronische nierschad;Alle;V;45-64 jaar;849;365;;;;;;;;;;;;;;;849;662;77.97%;272;41.09%;366;55.29%;96;14.50%;168;25.38%;;;;;;;;;;;;;621;73.14%;337;39.69%;175;20.61%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;781;91.99%
2012;Chronische nierschad;Alle;V;65-74 jaar;1021;1237;;;;;;;;;;;;;;;1021;889;87.07%;445;50.06%;444;49.94%;129;14.51%;280;31.50%;92;9.01%;;;;;;;49;4.80%;;;735;71.99%;382;37.41%;271;26.54%;236;23.11%;712;69.74%;55;5.39%;153;14.99%;53;5.19%;622;60.92%;63;6.17%;;;;;;;;;;;126;12.34%;213;20.86%;112;10.97%;89;8.72%;33;3.23%;953;93.34%
2012;Chronische nierschad;Alle;V;75 jaar en ouder;2475;3247;;;;;;;;;;;;;;;2475;2141;86.51%;1062;49.60%;871;40.68%;363;16.95%;536;25.04%;225;9.09%;;;;;;;85;3.43%;;;1750;70.71%;890;35.96%;567;22.91%;513;20.73%;1473;59.52%;61;2.46%;343;13.86%;125;5.05%;1779;71.88%;368;14.87%;;;;;;;;;;;238;9.62%;406;16.40%;221;8.93%;153;6.18%;68;2.75%;2370;95.76%
